"U_UCZELNIA_ID";"U_NAZWA_UCZELNI";"U_QS_CONTINUATION_RATE_1718";"U_QS_CONTINUATION_RATE_1819";"U_QS_CONTINUATION_RATE_1920";"U_QS_CONTINUATION_RATE_2021";"U_QS_N_ABS_1ST_1718";"U_QS_N_ABS_2ST_1718";"U_QS_N_ABS_JMGR_1718";"U_QS_N_ABS_DR_1718";"U_QS_N_PRACA_1ST_1718";"U_QS_N_PRACA_2ST_1718";"U_QS_N_PRACA_JMGR_1718";"U_QS_N_PRACA_DR_1718";"U_QS_N_BEZR_1ST_1718";"U_QS_N_BEZR_2ST_1718";"U_QS_N_BEZR_JMGR_1718";"U_QS_N_BEZR_DR_1718";"U_QS_N_STUD_1ST_1718";"U_QS_N_STUD_2ST_1718";"U_QS_N_STUD_JMGR_1718";"U_QS_N_STUD_DR_1718";"U_QS_N_UNABLE_1ST_1718";"U_QS_N_UNABLE_2ST_1718";"U_QS_N_UNABLE_JMGR_1718";"U_QS_N_UNABLE_DR_1718";"U_QS_N_ABS_1ST_1819";"U_QS_N_ABS_2ST_1819";"U_QS_N_ABS_JMGR_1819";"U_QS_N_ABS_DR_1819";"U_QS_N_PRACA_1ST_1819";"U_QS_N_PRACA_2ST_1819";"U_QS_N_PRACA_JMGR_1819";"U_QS_N_PRACA_DR_1819";"U_QS_N_BEZR_1ST_1819";"U_QS_N_BEZR_2ST_1819";"U_QS_N_BEZR_JMGR_1819";"U_QS_N_BEZR_DR_1819";"U_QS_N_STUD_1ST_1819";"U_QS_N_STUD_2ST_1819";"U_QS_N_STUD_JMGR_1819";"U_QS_N_STUD_DR_1819";"U_QS_N_UNABLE_1ST_1819";"U_QS_N_UNABLE_2ST_1819";"U_QS_N_UNABLE_JMGR_1819";"U_QS_N_UNABLE_DR_1819";"U_QS_N_ABS_1ST_1920";"U_QS_N_ABS_2ST_1920";"U_QS_N_ABS_JMGR_1920";"U_QS_N_ABS_DR_1920";"U_QS_N_PRACA_1ST_1920";"U_QS_N_PRACA_2ST_1920";"U_QS_N_PRACA_JMGR_1920";"U_QS_N_PRACA_DR_1920";"U_QS_N_BEZR_1ST_1920";"U_QS_N_BEZR_2ST_1920";"U_QS_N_BEZR_JMGR_1920";"U_QS_N_BEZR_DR_1920";"U_QS_N_STUD_1ST_1920";"U_QS_N_STUD_2ST_1920";"U_QS_N_STUD_JMGR_1920";"U_QS_N_STUD_DR_1920";"U_QS_N_UNABLE_1ST_1920";"U_QS_N_UNABLE_2ST_1920";"U_QS_N_UNABLE_JMGR_1920";"U_QS_N_UNABLE_DR_1920";"U_QS_N_ABS_1ST_2021";"U_QS_N_ABS_2ST_2021";"U_QS_N_ABS_JMGR_2021";"U_QS_N_ABS_DR_2021";"U_QS_N_PRACA_1ST_2021";"U_QS_N_PRACA_2ST_2021";"U_QS_N_PRACA_JMGR_2021";"U_QS_N_PRACA_DR_2021";"U_QS_N_BEZR_1ST_2021";"U_QS_N_BEZR_2ST_2021";"U_QS_N_BEZR_JMGR_2021";"U_QS_N_BEZR_DR_2021";"U_QS_N_STUD_1ST_2021";"U_QS_N_STUD_2ST_2021";"U_QS_N_STUD_JMGR_2021";"U_QS_N_STUD_DR_2021";"U_QS_N_UNABLE_1ST_2021";"U_QS_N_UNABLE_2ST_2021";"U_QS_N_UNABLE_JMGR_2021";"U_QS_N_UNABLE_DR_2021";"U_QS_STUDENT_ENTREPRENEURSHIPS_1718";"U_QS_STUDENT_ENTREPRENEURSHIPS_1819";"U_QS_STUDENT_ENTREPRENEURSHIPS_1920";"U_QS_STUDENT_ENTREPRENEURSHIPS_2021";"U_QS_ME_SALARY_1ST_1718";"U_QS_ME_SALARY_2ST_1718";"U_QS_ME_SALARY_JMGR_1718";"U_QS_ME_SALARY_DR_1718";"U_QS_ME_SALARY_1ST_1819";"U_QS_ME_SALARY_2ST_1819";"U_QS_ME_SALARY_JMGR_1819";"U_QS_ME_SALARY_DR_1819";"U_QS_ME_SALARY_1ST_1920";"U_QS_ME_SALARY_2ST_1920";"U_QS_ME_SALARY_JMGR_1920";"U_QS_ME_SALARY_DR_1920";"U_QS_ME_SALARY_1ST_2021";"U_QS_ME_SALARY_2ST_2021";"U_QS_ME_SALARY_JMGR_2021";"U_QS_ME_SALARY_DR_2021";"U_GRUP_UNEMPLOYMENT_1ST_1718";"U_GRUP_UNEMPLOYMENT_MGR_1718";"U_GRUP_UNEMPLOYMENT_DR_1718";"U_GRUP_UNEMPLOYMENT_1ST_1819";"U_GRUP_UNEMPLOYMENT_MGR_1819";"U_GRUP_UNEMPLOYMENT_DR_1819";"U_GRUP_UNEMPLOYMENT_1ST_1920";"U_GRUP_UNEMPLOYMENT_MGR_1920";"U_GRUP_UNEMPLOYMENT_DR_1920";"U_GRUP_UNEMPLOYMENT_1ST_2021";"U_GRUP_UNEMPLOYMENT_MGR_2021";"U_GRUP_UNEMPLOYMENT_DR_2021";"U_UMULTI_UNEMPLOYMENT_1ST_1718";"U_UMULTI_UNEMPLOYMENT_2ST_1718";"U_UMULTI_UNEMPLOYMENT_JMGR_1718";"U_UMULTI_UNEMPLOYMENT_1ST_1819";"U_UMULTI_UNEMPLOYMENT_2ST_1819";"U_UMULTI_UNEMPLOYMENT_JMGR_1819";"U_UMULTI_UNEMPLOYMENT_1ST_1920";"U_UMULTI_UNEMPLOYMENT_2ST_1920";"U_UMULTI_UNEMPLOYMENT_JMGR_1920";"U_UMULTI_UNEMPLOYMENT_1ST_2021";"U_UMULTI_UNEMPLOYMENT_2ST_2021";"U_UMULTI_UNEMPLOYMENT_JMGR_2021";"U_UMULTI_REGION_1ST_1718";"U_UMULTI_REGION_2ST_1718";"U_UMULTI_REGION_JMGR_1718";"U_UMULTI_REGION_1ST_1819";"U_UMULTI_REGION_2ST_1819";"U_UMULTI_REGION_JMGR_1819";"U_UMULTI_REGION_1ST_1920";"U_UMULTI_REGION_2ST_1920";"U_UMULTI_REGION_JMGR_1920";"U_UMULTI_REGION_1ST_2021";"U_UMULTI_REGION_2ST_2021";"U_UMULTI_REGION_JMGR_2021";"U_UMULTI_N_17";"U_UMULTI_N_18";"U_UMULTI_N_19";"U_UMULTI_N_20";"U_UMULTI_N_21";"U_UMULTI_NFIRM_19";"U_UMULTI_NFIRM_20";"U_UMULTI_NFIRM_21";"U_UMULTI_NFIRM_22"
2018;"Akademia Humanistyczna im. Aleksandra Gieysztora w Pułtusku";66,1;73,3;;;183;171;0;0;118;144;0;0;16;8;0;0;28;0;0;0;4;5;0;0;146;167;0;0;108;144;0;0;9;8;0;0;17;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;10;0;0;2774;3061,88;;;3298;3958,08;;;;;;;;;;;4,4;8,8;;0,7;6;;;;;;;;10,3;4,7;;9,8;4,9;;;;;;;;50,8;65,5;;59,9;69,5;;;;;;;;350;320;277;0;0;22;21;10;0
2019;"Wszechnica Świętokrzyska w Kielcach";75,6;75,6;81,4;76,5;86;150;0;0;64;109;0;0;11;9;0;0;7;2;0;0;0;3;0;0;86;153;0;0;59;130;0;0;4;5;0;0;16;1;0;0;1;2;0;0;97;126;0;0;56;105;0;0;7;7;0;0;28;0;0;0;3;2;0;0;115;72;0;0;85;56;0;0;7;2;0;0;21;0;0;0;1;2;0;0;15;18;14;5;2622,34;2832,11;;;3050;3729,7;;;2935,55;3660,57;;;3675,16;3460;;;1,2;2,7;;1,2;3,9;;0;7,9;;2,6;5,6;;4;5,5;;4;3,5;;5;5,2;;13,6;2,9;;51,2;44,7;;45,3;57,2;;45,4;44,4;;53,9;59,7;;305;248;232;208;180;36;33;31;19
2022;"Wyższa Szkoła Informatyki i Zarządzania w Bielsku-Białej";6,7;12,9;15;6,9;15;0;0;0;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;31;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;16;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;29;0;0;0;23;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;3;4;2;3;3156,54;;;;4503;;;;4210,24;;;;4795,53;;;;6,7;;;0;;;0;;;20,7;;;0;;;0;;;0;;;13,8;;;66,7;;;71;;;65;;;58,6;;;14;19;27;27;28;6;6;8;8
2024;"Wyższa Szkoła Zarządzania i Administracji w Opolu";65,6;67,3;60,3;60,7;250;370;0;0;187;294;0;0;5;7;0;0;34;8;0;0;2;4;0;0;217;300;0;0;151;238;0;0;4;3;0;0;29;3;0;0;3;6;0;0;156;259;0;0;93;196;0;0;7;3;0;0;21;5;0;0;1;11;0;0;257;264;0;0;160;179;0;0;4;1;0;0;41;4;0;0;3;8;0;0;19;30;15;19;3466,2;3507,5;;;3971,53;4071,92;;;3924,91;4137,06;;;4560;4484,92;;;1,6;1,4;;0,5;1;;1,3;1,9;;0;1,9;;2,3;2;;1,3;1;;1,7;1,2;;0;0,4;;53,4;54,4;;47,4;54,7;;35,3;48;;33,5;48,7;;582;581;524;489;513;55;51;55;49
2025;"SWPS Uniwersytet Humanistycznospołeczny z siedzibą w Warszawie";37,2;43,1;43,3;44,5;792;261;1313;35;352;191;1084;27;11;3;24;1;190;5;21;0;6;2;22;0;752;286;1232;6;298;167;1016;5;14;4;35;0;203;12;23;0;0;2;7;0;783;267;1176;23;355;164;988;23;17;7;25;0;222;2;15;0;6;4;20;0;904;342;1326;18;434;226;1105;18;14;5;25;0;252;10;27;0;7;1;12;0;297;236;227;304;3865,15;4200;3893;6000,3;4000;4750,13;4037,72;9847,12;4130;4811,87;4400;5755,15;4840;5226,25;4736,34;6625,8;1,5;3;0;2;2,8;0;2,6;3,3;0;2;2,5;0;2,1;1,2;1,8;2,6;1,5;2,8;3,5;2,4;2,2;1,7;1,6;1,9;34,1;51,9;54,4;24,2;33,6;57,6;32,1;40,2;57,5;34,6;46,8;59,1;2209;2348;2285;2290;2613;603;575;606;677
2026;"Wyższa Szkoła Agrobiznesu w Łomży";37,9;38,3;50;44,7;132;90;0;0;66;68;0;0;8;2;0;0;28;0;0;0;2;1;0;0;120;253;0;0;60;236;0;0;4;0;0;0;22;2;0;0;1;6;0;0;98;170;0;0;63;151;0;0;8;2;0;0;12;0;0;0;0;2;0;0;150;139;0;0;76;107;0;0;10;3;0;0;29;2;0;0;1;1;0;0;6;11;12;11;4004;3712,56;;;3149,91;5893,43;;;3083,83;5549,26;;;3792,29;5992,59;;;3;3,3;;5;0;;2;1,2;;6;1,4;;8,1;2,3;;4;0;;4,1;1,2;;8,2;2,2;;29,5;28,9;;23,3;48,2;;31,6;44;;24,7;38,8;;214;206;387;281;223;10;23;40;22
2028;"Europejska Szkoła Wyższa w Sopocie z siedzibą w Sopocie";;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;0;0;0;0;2;0;0;0
2029;"Małopolska Wyższa Szkoła Ekonomiczna z siedzibą w Tarnowie";72,5;72,6;69,6;72,2;91;188;0;0;69;153;0;0;3;7;0;0;14;1;0;0;1;9;0;0;84;194;0;0;59;148;0;0;4;16;0;0;12;0;0;0;4;12;0;0;69;121;0;0;53;92;0;0;5;4;0;0;7;0;0;0;2;10;0;0;108;122;0;0;80;100;0;0;4;5;0;0;14;0;0;0;4;5;0;0;6;5;5;5;2767,31;2855,06;;;2835;3538,2;;;2900;3635,3;;;3157,5;3772,25;;;1,1;2,7;;2,4;7,7;;0;1,7;;2,8;3,3;;4;2,8;;6,9;8,5;;4,8;3,3;;6,5;4,3;;61,5;73,9;;57,1;64,4;;63,8;60,3;;57,9;68,9;;312;272;258;237;217;14;14;7;14
2031;"Wyższa Szkoła Techniczno-Ekonomiczna w Szczecinie";7,3;16,7;25;;41;0;0;0;35;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;20;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;32;0;0;0;25;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;3;0;3600,07;;;;4254,71;;;;4837,04;;;;;;;;9,8;;;4,2;;;3,1;;;;;;7,9;;;5;;;3,6;;;;;;64,1;;;78,3;;;70;;;;;;82;41;25;31;0;20;8;6;1
2032;"Wyższa Inżynierska Szkoła Bezpieczeństwa i Organizacji Pracy w Radomiu";12,7;12,5;22;6,5;63;0;0;0;53;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;42;0;0;0;3;0;0;0;2;0;0;0;1;0;0;0;50;0;0;0;45;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;46;0;0;0;40;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;11;7;8;9;2774,96;;;;5075,2;;;;4750;;;;5297,02;;;;4,8;;;1,8;;;2;;;4,3;;;5,2;;;4,2;;;4,5;;;7,1;;;58,1;;;36,4;;;46,9;;;54,3;;;112;54;53;43;62;26;14;14;17
